localized_start_of_night,start_of_night,end_of_night,timezone,zq_score,awakenings,time_in_deep,time_in_light,time_in_rem,time_in_wake,time_to_z,total_z,source,end_reason,display_hypnogram,base_hypnogram
1340122118000,1340118518000,1340122350000,Europe/London,13,0,27,59,36,0,9,122,0,0,11333344232323,0000000012111222222222223333333333333333333333333344444333334444444444444444444444322222222233333333332222222233333333332222223333333220000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1340149639000,1340146039000,1340164800000,Europe/London,60,1,126,286,168,2,13,580,0,0,0113344444444443322223333313333334444322222223333333333332002242,000000000000001111111112222233333333333333333333334444444444444444444444333444444444444444444444444433444444444444444333333344444433334444443444444433333333333332333333333222222222222222222222222222222222222222222233333333333333333332222333333333333333333333333333331133333333333333333333333333333333333333333333333333333333333344444444444444444444444444444444444444444444333333333333222222222222222222222222222222222222222222222222222222222222222222222233333333333333332233333333222233333333333222233333333333333333333333333322333333333333333333333333333332222333333333322222200000000000000000000000033332222222222222000000000004222222222200000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1340190510000,1340186910000,1340189130000,Europe/London,6,0,11,33,13,0,23,57,0,0,11123334,00000011111111111111111122222222222223333333333333333333333333333333363444444444400000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1340215605000,1340212005000,1340213730000,Europe/London,5,0,8,33,11,0,7,52,0,0,123334,00011111222222222223333333333333333333333333333333334444444440
1340235324000,1340231724000,1340250480000,Europe/London,61,2,97,261,248,3,19,606,0,0,0112234444343233333433333322222222233333333333312222222212222323,00000000000111111111111111112222222233333222222333333333444444444444444444444444443334444444444444444444333333334444446344444333336442222222223333333333333333332222333333344443333333333333333334444444333444433333364433333364444333333334334443333333333333333332222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222233333333333333333333333333333333333333333333333333333333333333333333333333333333333333333336463333333333333333333333336444631122222222222233322222222222222222222222222222222222222222222222222222222222222222222222212222222222233222222222222224433333222222233333333333222222222233333330000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1340277804000,1340274204000,1340275980000,Europe/London,3,0,0,12,24,0,26,36,0,0,111223300000,00000011111111111111111111111122222222222222222223333333322222333300000000000000000000000000000000000000000000
1340307468000,1340303868000,1340305800000,Europe/London,0,0,0,0,0,0,0,0,0,0,11111110,0000011111111111111111111111111112222211111112222311111111222222222211
1340320548000,1340316948000,1340336970000,Europe/London,64,2,106,352,199,5,9,657,0,0,01333444344442222333433334433331322222233333333333312222222233333322,000000000001111112222223333333333332222333333333364444444444444444444444444446333333333333333344446444444664444444444444444444333333333222222222222222222222222222222222222223333333333333333333333333334444446333333333333333333333663333333333333333344444444444444444663333333333333333333336333333336633333333332221333333333333332222222222222222222222222222222222222222222222222222222222223333333333333333333333332333333333323333333333333333333333333333333333333333333366446633333333333333333333333333333334444633361111333332222223322222222222222222222222222222222222222222222222222222222222222222223333333333333333333333366333333333333333333333333333333333333333333322222222222223300000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1340362722000,1340359122000,1340361180000,Europe/London,8,0,23,30,13,0,6,66,0,0,12333442,000000011122222223333333333333333333333333333444444444444444444444442223322200000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1340389435000,1340385835000,1340387880000,Europe/London,4,0,6,23,10,0,33,39,0,0,11112332,00000000111111111111111111111111111111222222233333333333333333333334444443222000
1340406782000,1340403182000,1340403600000,Europe/London,0,0,0,0,0,0,0,0,0,0,11,00000011111111221111
1340409124000,1340405524000,1340418660000,Europe/London,43,1,72,205,153,3,7,430,0,0,12444444432222213333333333333222222222333333,0000111112222222333344444444443333644444466444444444444444444444444444444444444444444444444333333444443322222222222222222222222222222222222222222222223333333111222233333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333332222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222223333333333333333333333333333333333333333333333333333333333000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1340436768000,1340433168000,1340434950000,Europe/London,5,0,3,38,17,0,4,58,0,0,012333330000,000000000000000011222222222222223333333333333333333333333333362233333333366200000000000000000000000000000000000000000000
1340457870000,1340454270000,1340456460000,Europe/London,7,0,12,40,21,0,3,73,0,0,12333423,0000000012222222222333333333333333333333333334444363444444432222222222233333333333000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1340473577000,1340469977000,1340472090000,Europe/London,7,0,16,27,23,0,11,66,0,0,01223343,0000000000001111122222222222222222223333333333333333333444444444422223333333344444400000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1340494126000,1340490526000,1340517060000,Europe/London,53,2,102,226,192,5,7,520,0,0,113334444444442222233333333333333332222222230000000000000000000000000000000000113222223130,000000011112222223333333332233333333333333333334444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444442222222222222222222222222222223322222222222233333333333333333333333364446333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333633333333333333333333333333333333322222222222222222222222222222222222222222222222222222222222222222222222222333333333000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000111222222233333333332222222222222222222222222222222222222222222222222233333233333322222211233222333333300000000
1340546584000,1340542984000,1340544630000,Europe/London,5,0,7,25,19,0,7,51,0,0,1232344000,0000001111222222233332233333333333222222222233333333334444444000000000000000000000000000000000000000
1340566363000,1340562763000,1340564460000,Europe/London,4,0,12,21,3,0,24,36,0,0,1113344000,0000011111111111111122221122233333333333333333333344444444444400000000000000000000000000000000000000
1340578852000,1340575252000,1340587830000,Europe/London,48,0,136,159,119,0,8,414,0,0,01233344444444222233333333334444432222222333,000000000001111112222222233333333333333333333444442223333344444444444444444444443333444444444444444444444444444444444444444444444444444444444422222222222222222222222222322222222233333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333344443344444444444444444444444444444444444444444444444333333333333322222222222222222222222222222222222222222222222222222222222222222222222223333333333333333330000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1340604353000,1340600753000,1340602410000,Europe/London,6,0,1,2,53,0,2,56,0,0,022222200000,00000000000222222222263322222222222222222222222222222222222222222220000000000000000000000000000000000000000000
1340634075000,1340630475000,1340631930000,Europe/London,5,0,16,20,6,0,10,42,0,0,0123344000,0000000000001111111222222333333333333333333334444444444444444000000000000000000000000000000000000000
1340649534000,1340645934000,1340647530000,Europe/London,5,0,13,20,9,0,15,42,0,0,1123434000,0000000111112211111222222222333333333333444444444333344333344000000000000000000000000000000000000000
1340663546000,1340659946000,1340662230000,Europe/London,8,0,29,26,13,0,12,68,0,0,11234344,00001111111112222222222222333333333333444444443333334444333333334444444444444444400000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1340677643000,1340674043000,1340676030000,Europe/London,5,0,0,18,39,0,12,57,0,0,113322220000,00001111111111222222333333333333333333222222222222222222222222222222222000000000000000000000000000000000000000
1340692064000,1340688464000,1340690760000,Europe/London,9,0,35,36,3,0,5,74,0,0,13333444,000001112223333333333333333333333333333333333334444444444444444444444444444444444400000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1340707070000,1340703470000,1340705340000,Europe/London,6,0,9,29,18,0,9,56,0,0,112334300000,00000111111122222222222222222233333333333333333333333444444444333333000000000000000000000000000000000000000000
1340720897000,1340717297000,1340719770000,Europe/London,7,0,22,25,16,0,22,63,0,0,11133442,000000111111111111111111112222222233333333333333333444444444444444444444422222223333333320000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1340735498000,1340731898000,1340733930000,Europe/London,5,0,17,20,3,0,31,40,0,0,011113444000,000000000000011111111111111111111111111112223333333333333333333344444444444444444000000000000000000000000000000000000000
1340749528000,1340745928000,1340748360000,Europe/London,8,0,27,32,12,0,14,71,0,0,0113333444,00000000001111111111122222222222233333333333333333334444333333333333344444444444444444444444000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1340764129000,1340760529000,1340762970000,Europe/London,8,0,1,19,59,0,6,79,0,0,13322222,000000011122226333333333333333322222222222222222222222222222222222222222222222222222223330000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1340778778000,1340775178000,1340777130000,Europe/London,5,0,4,47,11,0,7,62,0,0,12333333,000001111222222333333333333333333333333333336666222223333333333333333330000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1340792905000,1340789305000,1340791560000,Europe/London,8,0,22,33,14,0,9,69,0,0,11233344,0000001111111222222222222333333333333322333333333333333333334444444444444444444444000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1340807632000,1340804032000,1340805900000,Europe/London,0,0,0,0,0,0,0,0,0,0,11131110,0000000111111111111111112222233333333333331111111111111111111111111111
1340821863000,1340818263000,1340821170000,Europe/London,6,0,2,42,21,0,34,65,0,0,011113323230000000000000000000000000,000000000000111111111111111111111111111111112222222233333333333333333333622222333333333333332222222263333333300000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1340835848000,1340832248000,1340849820000,Europe/London,10,2,44,42,57,169,17,143,0,0,111344444111111111111111100000000000000000000000011332221211,00000000111111122221111222222223333333333344444444444444433333334444444444444444444444444444411111111111111111111111111221111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000111111112211111111222333333333333333333332222222222222222222222222222221112222222222223333111111111111100000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1340864848000,1340861248000,1340863770000,Europe/London,7,0,19,37,12,0,15,68,0,0,11333334,000011111111111122222222333333333333333333333222333333333444333333344444444444444442111110000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1340879416000,1340875816000,1340877630000,Europe/London,8,0,38,8,6,0,11,52,0,0,012444440000,00000000001111111112222223333333344444444444444444444444444444444444444000000000000000000000000000000000000000
1340893526000,1340889926000,1340892030000,Europe/London,7,0,26,25,8,0,14,59,0,0,01133444,0000000000111111111111222222223333333333333333333333334444443444444444444444444440000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1340908362000,1340904762000,1340906460000,Europe/London,2,0,0,5,17,0,36,22,0,0,111122,00000011111111111111111111111111111111222222222222222223333333
1340922301000,1340918701000,1340950650000,Europe/London,26,3,96,134,131,350,10,361,0,0,013344444441133333221111111111111111111110000000011113334443111111111111100000000000000000000000011222222232,00000000001111111122222333333333333333334444444444444444444444444444444444444444444444444444444633333333664444444111111112333333333332223333333333333333333333333333333333333333322222222222222222222222111111111111111111111111111111111111111111111111111111122231222211111111111111111111111111111111221111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000001111112122221111111111122233333333333333333333333333333344444644444463333336444444444443333333333444444111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111110000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000011111111222222222222222222222222222222222222222222222222222222222222222222222222222222233333333322230000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1340966252000,1340962652000,1340964030000,Europe/London,4,0,11,28,5,0,5,44,0,0,1333440000,000001122222333333333333333333333333444433334444444000000000000000000000000000000000000000
1340980349000,1340976749000,1340978460000,Europe/London,6,0,21,27,7,0,5,55,0,0,1333444000,0000111222222233333333333333333333333344344444433444444444444400000000000000000000000000000000000000
1340994509000,1340990909000,1340993430000,Europe/London,10,0,37,32,7,0,12,76,0,0,1133444333,00000011111111122223333333333333333334444444444444444444444444444444444444323333333322333330000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1341009000000,1341005400000,1341008040000,Europe/London,9,0,37,29,8,0,10,74,0,4,113334443100000000,000000000111111112222233333333333333333333333344444444444444444444444444444444444443333322211111110000000000000000000000000000000000000000000000000000000000000000000000000000000000
1341023448000,1341019848000,1341036930000,Europe/London,48,3,102,183,204,71,6,489,0,0,0132222222213323344444443322333331132222221111111333344211,000000000001112222333333333332332222222222222222222222222222222222222222222222222222222222222222222222222222222221122233333333333333336444332222222200003333333333333333644444444444444444444444444444444444444444444444444444444444444444444444633333333333333333222222222222222222222222233333333333333333333333333333333333333333333333311112111111111112333333333333332222222222222222222222222222222222222222222222222222222222222222221111111111111111111111111111111111111111111111111111122222333333333333333333333333333333333333333333444444444444444444444444632222222212333333333333331110000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1341052218000,1341048618000,1341050490000,Europe/London,6,0,7,32,19,0,7,58,0,0,0122333400,0000000000111112222222222223233222223333332333333333333333333333336444444000000000000000000000000000
1341066470000,1341062870000,1341064800000,Europe/London,5,0,10,33,11,0,14,54,0,3,11233330,0000011111111111222222222223333333333333333333444333333666644433333333
1341081071000,1341077471000,1341079230000,Europe/London,6,0,21,21,7,0,13,49,0,0,011334440000,00000000000011111111112222222333333333333333333333444444444444444444444000000000000000000000000000000000000000
1341095721000,1341092121000,1341108270000,Europe/London,16,2,31,72,64,17,10,167,0,0,012334444313110000000000000000000000000000000001222223,00000000001111111122222223333333333333333333333333333344444444444444444444444444444442222333333333333331113333333333333333111111111000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000002111112222223332222222222222222222222222222222222222222222222333333333311111100000000000
1341123899000,1341120299000,1341136980000,Europe/London,26,1,74,79,82,17,13,235,0,0,11333334334442222221100000000000000000000000000001133444,00000000011111111112222233333333333332222233333333333333333333333334444444444444443333333333333333334444444444444444444444444442222222222222222222222222222222222222222222222222222222222222222211111111111100000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000001111122222233333333233333333333333344444444444444444444444444444444111000000000000000000000000000000000000000000000000000000000000
1341152823000,1341149223000,1341152160000,Europe/London,11,0,32,41,21,0,6,94,0,0,1233444223,00000111222222223333333333333333333333333444444444334444444444444444444444422222222222223333333333333310000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1341166659000,1341163059000,1341165210000,Europe/London,7,0,10,30,28,0,6,68,0,0,12322342,000001111222222233333333333322222222222222222233333333333333333444444444422230000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1341180592000,1341176992000,1341223260000,Europe/London,64,7,147,279,331,376,20,757,0,0,111333344444113333111111111111111111111111111111111222222222311333444433441111222222222111000111111133333332323122200000000000000000000000000000000012233344,00000000011111111111111111222233333333333333333333333333333333333336666444444444666666664444444466666633363666444444444444411111111122222233333333333333333333333364446333333333334444444411111113333333333211111111111111111111111111111112222222211111111112222221111333311111111111111111111111111111111111111111111111112221322211111111111111111111111111111111111111111221111111111111111111111111111111111111111111111111111111111111111111111111122222311111111111111111111111111111111111111111111111111111111111222222333322222222222222222222222222222222222222222222222222222222222222222222222222222222233333333322222111222222211111163333333333333333333333333333333366444444444444444444444444444444444444466333333333333333333664444444444444444444441122223333111222222221111111111122223333322222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222221111111111111110000000000000000000000000000000000000000000221111111111000000000000111111111111111111111111111111111111122222233333333333333333222333333333322233333333333333333333666333333333333333222222333333333333332222222333333332221122222222222222222222222222222222222000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000001122222222222222332222323333333333333333333333333333644444444444440000000000000000000000
1341239782000,1341236182000,1341237690000,Europe/London,4,0,0,0,39,0,15,39,0,0,0012222000,0000000000000000000011112222222222222222222222222222222222222220000000000000000000000000000000000000
1341254133000,1341250533000,1341252030000,Europe/London,3,0,7,16,5,0,25,28,0,0,0111344000,0000000000011111122221111111111112222233333333333333334444444000000000000000000000000000000000000000
1341268140000,1341264540000,1341267210000,Europe/London,9,0,38,23,7,0,20,68,0,0,1113344441,0000000111111111111111112222222333333333333333333334444444443334444444444444444444444444444411111000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1341282366000,1341278766000,1341294690000,Europe/London,24,1,50,55,118,11,14,223,0,0,011322231000000000000000000000000000011344443422222221,0000000000001111111112222223333333333333222332222222222222222222222222223333333333311110000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000001111112222233333333333333344444444444444444444444444444444444444444422333344444444333333222222222222222222222222222222222222222222222222222222222222222222222222212233330000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1341311444000,1341307844000,1341309720000,Europe/London,6,0,0,6,50,0,10,56,0,0,012222220000,000000000001111221222222233333322222222222222222222222222222222222222222220000000000000000000000000000000000000000000000
1341325993000,1341322393000,1341324090000,Europe/London,7,0,32,13,6,0,9,51,0,0,1134444000,0000001111112222223333333333333444444444444444444444444444444440000000000000000000000000000000000000
1341339982000,1341336382000,1341338460000,Europe/London,4,0,6,26,14,0,27,46,0,0,011123343000,000000000000011111011111111111332221222222222222223333333333333333333333334446663300000000000000000000000000000000000000
1341354417000,1341350817000,1341353250000,Europe/London,8,0,27,33,5,0,18,65,0,0,11334443,0001111111111111111222223333333333333333334444444444444444333344444443333344433333341000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1341368988000,1341365388000,1341380250000,Europe/London,14,1,7,50,98,13,5,155,0,0,11322331000000000000000000000000000000001222222223,00000000011666333333333333333333222222222222222222223333333333333333664411111000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000001111111222233332222222222222222222222222222222222222222222222222222222222222222222222222333333333333120000000000000000000000000000000
1341397960000,1341394360000,1341396030000,Europe/London,7,0,31,13,5,0,9,49,0,0,1134444000,0000011111112222233333333333334444444444444444444444444444444000000000000000000000000000000000000000
1341412507000,1341408907000,1341424920000,Europe/London,25,1,95,34,56,3,9,185,0,0,012344144444444222222000000000000000000000000001111111,000000000011111112222233322233333333333334444434444444444444441113333444444444444444444444444444444444444444444444444444444444444444444444444444332223333222222222222222222222223333333222222222222222222222200000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000011111111111111111111111111111111111111111111111111111111111111111111100000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1341442660000,1341439060000,1341466920000,Europe/London,18,4,61,96,140,335,7,297,0,0,1233444340001111111111111111111111111111111112222100000000000000000000000001231341333222222222,000001111122222223333333333333333333444444444444444444444444444444434444433333333444444444000000000000000000000000000000000000111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111122222223333333332222222222222222222222222222211110000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000111111222222233333333333333333313333333333333333344444444444444441122233333333333322233333333333322222222222222222222222222222222222222222222222222222222222222222222222222222222222200000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1341484252000,1341480652000,1341482430000,Europe/London,8,0,32,15,10,0,6,57,0,0,013344440000,00000000000111222222222233333333333333344444444444444444444444444444444000000000000000000000000000000000000000
1341501319000,1341497719000,1341514350000,Europe/London,33,1,119,99,48,3,2,266,0,0,02344441333322223343444444430000000000000000000000001111,000000000033222222333333333333334444444444444444444444444444444444444444411122223333333333333333333333444443333333333333333222222222222222222222222222222222222223333333333333333333333444434444433333333334444444443333444444444444444444444444444444444444444444444444444444333333334000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000111111111111111111111111111111111111100000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1341530844000,1341527244000,1341540210000,Europe/London,11,1,33,51,30,19,8,114,0,0,13334441000000000000000000000000000011133221,00001111122233333333333333333333333333344444444444444444444444444444444411111110000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000011111111111122222223333333333333333332222222222222222222233333311111000000000000000000000000000000000000000000000000000000000000000
1341556297000,1341552697000,1341555780000,Europe/London,9,0,31,46,6,0,18,83,0,0,1133334433,000111111111111111222223333333333333333333333333333333333444444444444444444444444443323333333334444431111100000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1341570939000,1341567339000,1341568830000,Europe/London,3,0,2,24,13,0,13,39,0,0,0113334000,0000000000011111111111222222222233333333333333333332223333366000000000000000000000000000000000000000
1341585669000,1341582069000,1341583710000,Europe/London,4,0,9,24,9,0,16,42,0,0,011333400000,00000000000011111111111112222222223333333333333333333333334444444440000000000000000000000000000000000000000000
1341599869000,1341596269000,1341597930000,Europe/London,6,0,17,23,9,0,9,49,0,0,1133434000,0000011111112222222223333333333333333344444443444444433333444000000000000000000000000000000000000000
1341614003000,1341610403000,1341638040000,Europe/London,74,7,135,421,255,83,13,811,0,0,11333444441111313341344422221133344334411111133322221333331333333222222222223333333332222233,0000001111111111222333333333333333333333333333333333444444444444444444444444444444463644444444444444441111111111111111122221111111111333333333333333333111111133333333333333333333333336444444411113333333333333444444444444444444444444444444422222222222222222222222222222222222222222111111111113333333333333333333333333333333333346644444444444444444433333333333333333333444444444444444444444444441112221111000000111133333331110000000111111222111111333333333333333333333333333333333333322222222222222222222222222222222222222222221111222233333333333333333333333333333333333333333333333331111333333333333333333333333333333333333333333333333333333333333333222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222233333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333322222222222222222222222222222222222222222222223333333333332233333333311111000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
